﻿Població a 1 de gener. Per nacionalitat i sexe
Torre de Claramunt, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082861
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1976;1836;3812;82;72;154;2058;1908;3966
2021;1931;1800;3731;62;59;121;1993;1859;3852
2020;1883;1748;3631;52;58;110;1935;1806;3741
2019;1871;1738;3609;52;53;105;1923;1791;3714
2018;1867;1745;3612;44;60;104;1911;1805;3716
2017;1861;1754;3615;39;53;92;1900;1807;3707
2016;1857;1772;3629;41;52;93;1898;1824;3722
2015;1882;1795;3677;43;47;90;1925;1842;3767
2014;1910;1802;3712;58;49;107;1968;1851;3819
2013;1921;1781;3702;56;69;125;1977;1850;3827
2012;1935;1788;3723;68;72;140;2003;1860;3863
2011;1902;1748;3650;71;75;146;1973;1823;3796
2010;1883;1711;3594;78;85;163;1961;1796;3757
2009;1879;1699;3578;77;71;148;1956;1770;3726
2008;1822;1664;3486;63;66;129;1885;1730;3615
2007;1760;1610;3370;48;48;96;1808;1658;3466
2006;1655;1543;3198;52;48;100;1707;1591;3298
2005;1545;1430;2975;46;42;88;1591;1472;3063
2004;1475;1394;2869;31;36;67;1506;1430;2936
2003;1395;1344;2739;27;28;55;1422;1372;2794
2002;1314;1252;2566;12;17;29;1326;1269;2595
2001;1285;1199;2484;13;13;26;1298;1212;2510
2000;1217;1135;2352;11;8;19;1228;1143;2371

