﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vall de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:259010&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;9;0;5;14
Tècnics i professionals científics i intel·lectuals;1;2;1;17;0;4;25
Tècnics i professionals de suport;0;1;2;7;0;3;13
Empleats administratius;0;0;2;8;0;2;12
Treballadors de serveis i venedors de comerç;2;0;0;8;6;3;19
Treballadors qualificats en act. agràries i pesqueres;0;1;0;2;1;3;7
Artesans i treballadors qualificats de les indústries i la construcció;0;4;1;19;1;9;34
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;20;0;2;24
Treballadors no qualificats;0;2;0;0;1;5;8
Forces armades;0;0;0;0;0;0;0
Total;3;12;6;90;9;36;156

