﻿Viviendas principales. Por tipo de edificio y año de construcción
Alcover. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430056&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;0;0;0;0
De 1900 a 1920;135;6;36;0;0;177
De 1921 a 1940;45;3;24;3;0;72
De 1941 a 1950;36;6;0;0;0;45
De 1951 a 1960;66;12;15;0;0;93
De 1961 a 1970;129;9;30;0;0;165
De 1971 a 1980;90;30;123;0;0;246
De 1981 a 1990;123;18;78;0;0;225
De 1991 a 2000;165;27;114;0;0;309
De 2001 a 2010;156;18;312;0;0;489
De 2011 a 2020;24;3;3;0;0;27
No consta;60;6;0;6;9;81
Total;1029;144;735;9;9;1926

