﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Pineda de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081635&lang=es
;2001
Empresaris agraris amb assalariats;63
Empresaris agraris sense assalariats;73
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;142
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;223
Empresaris no agraris amb assalariats;824
Empresaris no agraris sense assalariats;1018
Membres de cooperatives no agràries;20
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;173
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;852
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;1526
Resta del personal dels serveis;1158
Contramestres capataços d'establiments no agraris;99
Operaris qualificats i especialitzats d'establiments no agraris;2212
Operaris sense espec. d'establiments no agraris;371
Professionals de les forces armades;13
No classificables per condició socioeconòmica;38
Total;8807

