﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081419
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;2;6
Programes de garantia social;2;5;7
ESO, educació secundària per a adults;8;4;12
Batxillerat, BUP, COU;24;40;64
Escola Oficial d'idiomes;2;7;9
Ensenyaments artístics grau elemental o mitjà;1;4;5
FP de grau mitjà o equivalent;11;10;21
FP de grau superior o equivalent;16;16;32
Diplomatura universitària o equivalent;28;32;60
Llicenciatura universitària o equivalent;30;44;74
Postgrau màster, MIR o anàleg;8;16;24
Doctorat;0;4;4
Curs INEM, o equivalent per a desocupats;2;0;2
Curs de formació promogut per l'empresa;14;18;32
Altres cursos;61;64;125
Total estudiants;196;240;436

