﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Selva
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:34
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;148;;3298;;494;
2007;154;;3376;;508;
2006;158;;3451;;520;
2005;166;;3568;;541;
2004;169;;3701;;557;
2003;179;;3866;;584;+
2002;184;;4018;+;605;+
2001;185;;4131;+;619;+
2000;188;;4171;+;626;+
1999;194;;4265;+;642;+
1998;195;;4320;+;649;+
1997;192;;4320;+;646;+
1996;199;;4361;+;657;+
1995;206;;4418;+;669;+
1994;209;;4370;+;667;
1993;208;;4377;+;667;
1992;218;;4444;;683;
1991;222;;4479;;690;
1990;218;;4565;;696;
1989;224;;4621;;708;
1988;229;;4699;;720;

