﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Súria. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082747&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;738;213;951
2 floors;276;60;336
3 floors;534;132;663
4 floors;303;90;393
5 floors;333;51;384
6 floors;6;3;6
7 floors;105;9;114
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;36;18;54
Total;2328;576;2904

