﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vallclara
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431589&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;82;29;53;4;2;88
2021;83;30;53;5;3;91
2020;79;30;49;6;3;88
2019;84;29;55;7;7;98
2018;88;32;56;7;3;98
2017;92;33;59;7;4;103
2016;95;34;61;7;8;110
2015;96;36;60;6;7;109
2014;100;37;63;8;8;116
2013;101;36;65;8;6;115
2012;111;40;71;8;6;125
2011;112;40;72;7;6;125
2010;108;41;67;5;4;117
2009;110;43;67;8;5;123
2008;115;47;68;9;2;126
2007;110;48;62;6;2;118
2006;99;45;54;5;4;108
2005;107;51;56;5;5;117
2004;105;48;57;6;3;114
2003;102;49;53;7;4;113
2002;101;50;51;8;2;111
2001;104;51;53;6;1;111
2000;107;52;55;7;3;117

