﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081939&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;1;0;0;4;14
Sense estudis;68;51;49;20;3;71
Primer grau;244;202;207;115;1;245
ESO,EGB, Batx. elemental;210;194;199;136;1;211
FP grau mitjà;46;42;42;34;0;46
FP grau superior;39;38;38;33;0;39
Batxillerat superior;90;83;86;69;0;90
Diplomatura;44;42;42;36;3;47
Llicenciatura i doctorat;49;46;47;44;0;49
Total;800;699;710;487;12;812

