﻿Distribució de la superfície agrícola utilitzada (SAU)
Lliçà d'Amunt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081075&lang=en
;2009;1999
   Total;;
   explot.;40;53
    ha;565;679
 secà;;
 explot.;36;46
 ha;418;492
 regadiu;;
 explot.;30;47
 ha;146;187
       Terres llaurades;;
 explot.;40;53
 ha;507;658
        Pastures permanents;;
 explot.;10;2
 ha;58;21

