﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Llançà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170926
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;45;92;0;0;0;32;39;71;79;84;163;79;84;163
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;85;79;164;0;0;0;1;2;3;86;81;167;86;81;167
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;81;96;177;0;0;0;3;1;4;84;97;181;84;97;181
De 15 a 19 anys;31;16;47;1;1;2;2;4;6;34;21;55;0;0;0;0;0;0;0;0;0;42;45;87;0;4;4;5;7;12;47;56;103;81;77;158
De 20 a 24 anys;98;64;162;2;2;4;8;7;15;108;73;181;0;0;0;0;0;0;4;0;4;21;42;63;0;10;10;14;8;22;39;60;99;147;133;280
De 25 a 29 anys;102;89;191;3;0;3;11;12;23;116;101;217;0;0;0;0;0;0;1;0;1;5;10;15;0;19;19;17;16;33;23;45;68;139;146;285
De 30 a 34 anys;147;88;235;1;1;2;13;19;32;161;108;269;0;0;0;0;0;0;3;2;5;1;3;4;0;28;28;14;14;28;18;47;65;179;155;334
De 35 a 39 anys;153;78;231;1;1;2;7;17;24;161;96;257;0;0;0;0;3;3;2;0;2;1;1;2;0;39;39;17;15;32;20;58;78;181;154;335
De 40 a 44 anys;113;58;171;0;0;0;8;12;20;121;70;191;0;0;0;0;1;1;1;0;1;0;0;0;0;38;38;9;11;20;10;50;60;131;120;251
De 45 a 49 anys;114;50;164;0;2;2;7;9;16;121;61;182;0;0;0;0;0;0;1;0;1;1;0;1;1;44;45;12;7;19;15;51;66;136;112;248
De 50 a 54 anys;92;48;140;0;0;0;5;8;13;97;56;153;0;0;0;6;5;11;3;3;6;1;0;1;0;47;47;12;9;21;22;64;86;119;120;239
De 55 a 59 anys;97;35;132;0;0;0;8;6;14;105;41;146;0;0;0;17;11;28;5;3;8;0;0;0;1;53;54;8;19;27;31;86;117;136;127;263
De 60 a 64 anys;42;16;58;1;0;1;1;7;8;44;23;67;0;0;0;33;29;62;10;5;15;0;0;0;0;39;39;7;7;14;50;80;130;94;103;197
65 anys o més;10;5;15;0;0;0;0;1;1;10;6;16;0;0;0;317;362;679;10;7;17;1;0;1;2;38;40;9;27;36;339;434;773;349;440;789
Total;999;547;1546;9;7;16;70;102;172;1078;656;1734;0;0;0;373;411;784;40;20;60;286;321;607;4;359;363;160;182;342;863;1293;2156;1941;1949;3890

