﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252326
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;6;2;55;7;69;142
Tècnics i professionals científics i intel·lectuals;0;3;10;24;1;0;38
Tècnics i professionals de suport;0;8;2;45;2;4;61
Empleats administratius;1;9;3;52;2;4;71
Treballadors de serveis i venedors de comerç;2;11;1;54;2;11;81
Treballadors qualificats en act. agràries i pesqueres;0;4;5;60;12;49;130
Artesans i treballadors qualificats de les indústries i la construcció;3;26;4;111;8;7;159
Operadors d'instal·lacions i maquinària, i muntadors;0;0;2;61;6;5;74
Treballadors no qualificats;4;2;2;42;1;5;56
Forces armades;0;0;0;0;0;0;0
Total;13;69;31;504;41;154;812

