﻿Population at 1 January. By nationality (continents)
Torms, els
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252249&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;145;2;0;2;0;0;0;149
2021;140;2;0;3;0;0;0;145
2020;134;1;0;3;0;0;0;138
2019;141;2;0;1;0;0;0;144
2018;146;3;0;2;0;0;0;151
2017;141;4;0;2;0;0;0;147
2016;144;4;0;1;0;0;0;149
2015;143;4;0;0;0;0;0;147
2014;143;5;0;0;0;0;0;148
2013;146;6;0;0;0;1;0;153
2012;160;9;0;0;0;0;0;169
2011;161;9;0;0;0;1;0;171
2010;160;9;0;0;0;2;0;171
2009;168;5;0;0;0;1;0;174
2008;170;5;0;1;0;4;0;180
2007;178;3;0;1;0;0;0;182
2006;185;1;1;0;0;2;0;189
2005;187;1;1;0;0;4;0;193
2004;180;1;0;0;0;3;0;184
2003;182;1;0;2;0;3;0;188
2002;191;1;0;2;0;0;0;194
2001;195;1;0;3;0;0;0;199
2000;192;2;0;3;0;0;0;197

