﻿Eleccions al Congrés de Diputats. Dades generals
Matadepera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081206
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7129;5649;5570;51;28;79,2;20,8
2016;6835;4708;4644;44;20;68,9;31,1
2015;6815;5071;5011;34;26;74,4;25,6
2011;6342;4801;4683;63;55;75,7;24,3
2008;6217;4691;4597;88;6;75,5;24,6
2004;5766;4743;4698;43;2;82,3;17,7
2000;5377;3856;3789;53;14;71,7;28,3
1996;4575;3808;3768;8;32;83,2;16,8
1993;3666;3142;3117;24;1;85,7;14,3
1989;3030;2312;2297;14;1;76,3;23,7
1986;2221;1720;1704;11;5;77,4;22,6
1982;1685;1454;1435;4;15;86,3;13,7
1979;1177;893;880;2;11;75,9;24,1
1977;1024;823;822;0;1;80,4;19,6

