﻿Población extranjera. Por país de nacionalidad y sexo
Prat de Llobregat, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:081691&lang=es
;Hombres;Mujeres;Total
Albania;12;3;15
Alemania;21;12;33
Andorra;0;0;0
Armenia;3;3;6
Austria;0;0;0
Belarús;0;0;3
Bélgica;0;0;0
Bosnia y Herzegovina;3;3;3
Bulgaria;21;27;45
Croacia;0;0;0
Dinamarca;0;0;0
República Eslovaca;0;6;9
Eslovenia;0;0;0
Estonia;0;3;3
Finlandia;0;0;0
Francia;36;39;72
Georgia;6;9;12
Grecia;3;3;3
Hungría;0;3;3
Irlanda;3;0;6
Islandia;0;0;0
Italia;174;138;312
Letonia;0;0;3
Liechtenstein;0;0;0
Lituania;3;3;3
Luxemburgo;0;0;0
Macedonia del Norte;3;0;0
Malta;0;0;0
Moldavia;0;3;6
Montenegro;0;0;0
Noruega;0;3;3
Países Bajos;6;12;15
Polonia;12;18;27
Portugal;36;42;81
Reino Unido;27;18;42
Rumanía;261;285;546
Rusia;24;45;66
Serbia;3;3;3
Suecia;6;3;9
Suiza;3;3;3
República Checa;3;6;12
Ucrania;33;51;84
Chipre;3;0;3
Resto de Europa;0;0;0
Argelia;33;18;51
Angola;0;0;0
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;0;0;0
Cabo Verde;0;0;0
Congo;0;0;0
Costa de Marfil;0;0;0
Egipto;3;3;9
Eritrea;0;0;0
Etiopía;0;0;0
Gabón;0;0;0
Gambia;12;0;15
Ghana;3;0;0
Guinea;3;0;3
Guinea Ecuatorial;12;12;24
Guinea-Bissau;0;3;3
Kenia;3;3;6
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;12;6;18
Marruecos;888;612;1503
Mauricio;0;0;0
Mauritania;0;0;0
Mozambique;0;0;0
Níger;0;0;0
Nigeria;6;0;9
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;33;9;45
Seychelles;0;0;0
Sierra Leona;3;0;0
Somalia;0;0;0
Sudáfrica;0;0;0
Sudán;0;0;0
Tanzania;0;0;0
Togo;0;0;0
Túnez;0;0;0
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;78;78;156
Barbados;0;0;0
Bolivia;15;30;48
Brasil;36;57;90
Canadá;0;3;3
Colombia;240;270;510
Costa Rica;6;3;6
Cuba;48;51;99
Dominica;0;0;0
El Salvador;27;48;75
Ecuador;60;45;105
Estados Unidos de América;3;9;12
Guatemala;0;0;3
Guyana;0;0;0
Haití;0;0;0
Honduras;84;237;321
Jamaica;0;0;0
México;12;21;33
Nicaragua;6;6;9
Panamá;0;6;6
Paraguay;21;48;72
Perú;102;153;255
República Dominicana;18;18;39
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;21;24;42
Venezuela;93;144;240
Chile;117;123;237
Resto de América;0;0;0
Afganistán;6;6;12
Arabia Saudí;0;0;0
Azerbaiyán;0;0;0
Bangladesh;21;9;30
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;3;3;6
Emiratos Árabes Unidos;0;0;0
Filipinas;6;3;9
Yemen;0;0;0
India;51;30;78
Indonesia;0;0;0
Irán;3;0;3
Iraq;0;0;0
Israel;0;0;3
Japón;3;3;6
Jordania;0;0;0
Kazajstán;0;0;0
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;0;0;0
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;3;0;0
Pakistán;234;108;342
Palestina;0;0;0
Singapur;0;0;0
Siria;3;0;3
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;0;3
Turkmenistán;0;0;0
Turquía;0;0;0
Uzbekistán;0;3;3
Vietnam;9;9;18
China;300;318;618
Resto de Asia;0;3;3
Australia;0;0;0
Nueva Zelanda;0;0;0
Resto de Oceanía;0;0;0
Apátridas;0;0;0
Total;3354;3282;6636

