﻿Population. By nationality (continents), sex and five-year age group
Cerdanya. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:15&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;581;736;826;916;873;832;857;951;1260;1490;1389;1365;1174;1091;795;636;437;527;16736
Males;285;384;430;454;465;482;453;486;628;812;716;726;611;588;423;305;169;192;8609
Females;296;352;396;462;408;350;404;465;632;678;673;639;563;503;372;331;268;335;8127
Rest of the European Union;15;23;26;23;39;50;55;66;77;70;76;53;41;28;11;13;9;3;678
Males;5;10;13;14;19;27;25;26;40;39;41;30;23;10;5;7;5;2;341
Females;10;13;13;9;20;23;30;40;37;31;35;23;18;18;6;6;4;1;337
Rest of Europe;13;23;25;12;17;17;33;35;28;28;19;26;23;11;9;1;2;0;322
Males;7;10;10;6;6;10;15;12;13;9;7;12;13;4;4;0;1;0;139
Females;6;13;15;6;11;7;18;23;15;19;12;14;10;7;5;1;1;0;183
African;29;21;7;15;25;42;40;55;44;54;25;8;4;1;3;3;0;0;376
Males;13;11;3;11;17;28;15;33;32;45;22;7;2;1;2;1;0;0;243
Females;16;10;4;4;8;14;25;22;12;9;3;1;2;0;1;2;0;0;133
North and Central America;8;19;11;22;30;50;44;39;19;26;15;5;1;1;5;1;0;0;296
Males;6;13;8;6;12;21;17;13;8;12;5;1;0;0;2;0;0;0;124
Females;2;6;3;16;18;29;27;26;11;14;10;4;1;1;3;1;0;0;172
South America;48;80;60;73;121;182;145;151;174;129;78;51;31;30;12;10;4;2;1381
Males;26;41;29;42;78;90;73;74;86;62;36;21;13;12;2;3;1;1;690
Females;22;39;31;31;43;92;72;77;88;67;42;30;18;18;10;7;3;1;691
Asia and Oceania;9;4;7;4;10;12;12;12;12;5;3;3;2;1;0;0;0;0;96
Males;4;2;5;1;8;10;9;5;7;1;0;2;1;1;0;0;0;0;56
Females;5;2;2;3;2;2;3;7;5;4;3;1;1;0;0;0;0;0;40
Total;703;906;962;1065;1115;1185;1186;1309;1614;1802;1605;1511;1276;1163;835;664;452;532;19885
Males;346;471;498;534;605;668;607;649;814;980;827;799;663;616;438;316;176;195;10202
Females;357;435;464;531;510;517;579;660;800;822;778;712;613;547;397;348;276;337;9683

