﻿Población. Por año de llegada a Cataluña y sexo
Tortosa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431554&lang=es
;Hombres;Mujeres;Total
2020;420;306;726
2019;534;387;921
2018;318;228;546
2017;201;204;408
2016;162;174;336
2011-2015;648;645;1290
2001-2010;2127;1911;4038
1991-2000;489;450;939
1981-1990;336;327;666
Antes de 1981;981;1305;2286
Siempre ha vivido;10569;10965;21531
Total;16782;16902;33687

