﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080765&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;46;0;0;24;0;0;0;24;70
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;3268;18;3;58;3;6;0;88;3356
Electricitat gas i aigua;52;0;0;3;0;0;0;3;55
Construcció;696;8;1;41;0;2;1;53;749
Comerç i reparació;1155;6;3;15;0;3;1;28;1183
Hostaleria;310;2;1;3;3;1;1;11;321
Transport i comunicacions;535;3;1;12;0;2;0;18;553
Mediació financera;127;1;0;1;0;0;0;2;129
Immob.,lloguers i serveis empr.;605;5;2;3;2;2;1;15;620
Adm.pública defensa i SS;338;0;0;2;0;0;0;2;340
Educació;363;2;1;1;1;0;0;5;368
Sanitat i serveis socials;315;1;1;2;0;2;0;6;321
Altres serveis;221;1;2;3;1;1;0;8;229
Personal domèstic;76;0;0;4;2;2;0;8;84
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;8110;47;15;172;12;21;4;271;8381

