﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250404&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;273;162;435
Tècnics i professionals científics i intel·lectuals;247;341;588
Tècnics i professionals de suport;286;219;505
Empleats administratius;215;292;507
Treballadors de serveis i venedors de comerç;248;521;769
Treballadors qualificats en activitats agràries i pesqueres;197;30;227
Artesans i treballadors qualificats de les indústries i la construcció;1118;201;1319
Operadors d'instal·lacions i maquinària, i muntadors;540;259;799
Treballadors no qualificats;399;208;607
Forces armades;4;2;6
Total;3527;2235;5762

