﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Pallars Jussà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:25
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;0;0;18;17;35;0;0;0;0;0;0;19;18;37
De 5 a 9 anys;6;1;7;2;0;2;27;15;42;3;1;4;0;0;0;38;17;55
De 10 a 14 anys;15;10;25;2;0;2;14;14;28;5;2;7;0;0;0;36;26;62
De 15 a 19 anys;12;15;27;0;1;1;30;25;55;2;3;5;0;0;0;44;44;88
De 20 a 24 anys;2;1;3;0;1;1;27;37;64;7;6;13;0;0;0;36;45;81
De 25 a 29 anys;2;0;2;0;0;0;28;25;53;5;5;10;0;0;0;35;30;65
De 30 a 34 anys;11;8;19;1;0;1;22;19;41;4;3;7;0;0;0;38;30;68
De 35 a 39 anys;9;9;18;0;0;0;29;19;48;3;6;9;0;0;0;41;34;75
De 40 a 44 anys;9;12;21;1;0;1;24;18;42;7;6;13;0;0;0;41;36;77
De 45 a 49 anys;3;5;8;0;0;0;26;23;49;8;2;10;0;0;0;37;30;67
De 50 a 54 anys;5;5;10;0;0;0;23;24;47;5;2;7;0;0;0;33;31;64
De 55 a 59 anys;9;5;14;0;0;0;26;29;55;5;1;6;0;0;0;40;35;75
De 60 a 64 anys;16;12;28;1;0;1;21;27;48;5;3;8;0;0;0;43;42;85
De 65 a 69 anys;20;19;39;1;1;2;18;21;39;1;1;2;0;0;0;40;42;82
De 70 a 74 anys;13;7;20;1;3;4;20;22;42;0;0;0;0;0;0;34;32;66
De 75 a 79 anys;11;11;22;2;0;2;16;29;45;1;1;2;0;0;0;30;41;71
De 80 a 84 anys;8;11;19;2;0;2;12;23;35;0;0;0;0;0;0;22;34;56
De 85 anys i més;25;26;51;1;3;4;20;52;72;0;0;0;1;0;1;47;81;128
Total;177;158;335;14;9;23;401;439;840;61;42;103;1;0;1;654;648;1302

