﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430496
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;19;13;17;50;32;37;36;25;23;25;28;111;416
dones;14;11;21;27;31;26;30;16;25;27;22;139;389
total;33;24;38;77;63;63;66;41;48;52;50;250;805
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;2;2
dones;0;0;0;0;0;0;0;0;0;0;1;5;6
total;0;0;0;0;0;0;0;0;0;0;1;7;8
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;2;0;0;0;13;16
dones;0;0;0;0;1;0;0;0;0;2;0;22;25
total;1;0;0;0;1;0;0;2;0;2;0;35;41
Primer grau;;;;;;;;;;;;;
homes;18;3;0;3;3;2;7;3;7;8;12;65;131
dones;14;1;1;0;3;0;3;3;8;9;10;80;132
total;32;4;1;3;6;2;10;6;15;17;22;145;263
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;12;25;13;17;14;8;11;13;15;28;164
dones;0;4;4;9;7;14;16;9;13;11;9;28;124
total;0;12;16;34;20;31;30;17;24;24;24;56;288
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;4;1;3;1;1;0;0;0;1;13
dones;0;1;3;6;4;2;1;2;0;1;0;0;20
total;0;1;5;10;5;5;2;3;0;1;0;1;33
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;5;1;4;1;0;1;0;0;1;14
dones;0;0;1;2;4;0;0;0;0;1;0;0;8
total;0;0;2;7;5;4;1;0;1;1;0;1;22
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;2;6;10;7;9;7;3;4;0;0;50
dones;0;5;5;3;9;5;5;2;0;2;2;3;41
total;0;7;7;9;19;12;14;9;3;6;2;3;91
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;4;3;1;0;1;0;0;0;1;10
dones;0;0;6;3;1;3;4;0;1;1;0;1;20
total;0;0;6;7;4;4;4;1;1;1;0;2;30
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;1;3;4;3;1;0;1;0;16
dones;0;0;1;4;2;2;1;0;3;0;0;0;13
total;0;0;1;7;3;5;5;3;4;0;1;0;29

