﻿Residus municipals. Generació. Total registrat i generació per càpita
Riudecanyes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431270&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,02;94,62;349,13;443,76
2020;1,18;118,67;375,57;494,24
2019;1,12;103,42;355,29;458,71
2018;0,82;95,84;240,85;336,68
2017;1,11;115,33;329,31;444,63
2016;1,01;115,25;296,16;411,41
2015;1,04;146,59;289,46;436,05
2014;1,02;174,36;251,25;425,62
2013;1,02;182,54;252,00;434,54
2012;1,02;180,97;257,43;438,40
2011;1,10;192,20;269,91;462,12
2010;1,15;204,36;264,70;469,06
2009;1,08;224,75;200,92;425,68
2008;1,08;189,63;219,41;409,04
2007;0,98;160,21;188,57;348,78
2006;1,16;165,80;204,53;370,34
2005;1,05;132,95;191,12;324,09
2004;1,24;145,76;200,87;346,63
2003;1,30;153,25;201,15;354,40
2002;1,33;121,29;235,32;356,61
2001;2,44;364,01;166,11;530,13
2000;1,17;221,37;33,43;254,80

