﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pobla de Claramunt, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081653
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;18,54;124,7;7
2022;18,54;122,7;7
2021;18,54;119,0;7
2020;18,54;117,9;7
2019;18,54;118,3;7
2018;18,54;117,4;7
2017;18,54;118,1;7
2016;18,54;116,5;7
2015;18,54;116,0;7
2014;18,54;117,9;7
2013;18,54;119,7;7
2012;18,54;121,8;7
2011;18,54;122,4;7
2010;18,54;123,8;7
2009;18,54;123,3;7
2008;18,54;120,6;7
2007;18,54;118,3;7
2006;18,54;113,9;7
2005;18,54;111,1;7
2004;18,54;104,8;6
2003;18,54;101,1;6
2002;18,54;96,9;6
2001;18,54;92,3;6
2000;18,54;89,3;6
1999;18,54;89,4;6
1998;18,54;89,4;6

