﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vilanova del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:089024&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;11;27;1945;1972
2020;10;62;141;203
2019;8;68;361;429
2018;8;141;83;224
2017;8;118;118;236
2016;7;107;98;205
2015;6;147;87;233
2014;6;165;134;300
2013;7;195;173;368
2012;7;219;224;443
2011;8;253;577;830

