﻿Viviendas principales. Por año de construcción y régimen de tenencia
Guardiola de Berguedà. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:080996&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;10;45;1;4;47;18;21;26;172
De propiedad, por compra con pagos pendientes;0;3;0;0;0;0;0;14;17
De propiedad, por herencia o donación;0;1;0;1;3;0;1;0;6
Cedido gratis, por empresa o razón de trabajo;1;1;0;0;2;0;0;0;4
Cedido gratis, por otras personas o Instituciones;3;12;0;2;7;7;6;1;38
De alquiler, sin muebles;21;34;12;1;43;78;15;1;205
De alquiler, con muebles;0;0;0;0;0;0;1;0;1
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;35;96;13;8;102;103;44;42;443

