﻿Cadastre immobiliari urbà
Torà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252234&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1131;46461;41080
2021;1990;1126;46374;41184
2020;1990;1114;46424;41673
2019;1990;1107;46551;42052
2018;1990;1105;46524;42103
2017;1990;1118;48375;43269
2016;1990;1115;44911;40279
2015;1990;1067;37619;35257
2014;1990;1067;33887;31759
2013;1990;1067;30794;28860
2012;1990;1043;30333;29082
2011;1990;1043;30195;28951
2010;1990;1003;29107;29020
2009;1990;996;26193;26298
2008;1990;880;20644;23459
2007;1990;875;20102;22974
2006;1990;872;19504;22367

