﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vila-sana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252521
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;788,59;599,30;..;..;700,06
2021;..;683,53;514,71;..;..;603,55
2020;..;663,99;493,03;..;..;586,26
2019;..;641,33;488,19;..;..;565,80
2018;502,51;632,77;472,18;..;..;561,66
2017;..;609,28;472,35;..;..;552,48
2016;..;607,40;474,03;..;..;557,75
2014;..;608,61;480,69;..;..;565,25
2013;..;591,98;484,71;..;..;557,46
2012;..;580,11;466,06;..;..;543,57
2011;..;572,36;474,75;..;..;540,99

