﻿Population. By place of birth (autonomous community and abroad)
Quart
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171426&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;3273;3201;3189;2587;1914;1723;1650;1304
Barcelona;315;300;306;229;158;110;112;73
Girona;2922;2865;2847;2319;1724;1594;1511;1220
Lleida;21;21;21;25;21;11;15;5
Tarragona;15;12;15;14;11;8;12;6
Rest of Spain;402;399;396;437;387;374;409;304
Andalucía;183;183;183;209;196;195;212;169
Aragón;21;18;15;20;16;14;14;11
Principado de Asturias;3;6;3;5;4;3;3;6
Illes Balears;6;3;0;3;0;0;1;1
Canarias;0;3;3;3;2;0;0;0
Cantabria;0;3;0;3;0;0;1;0
Castilla - La Mancha;24;24;24;27;20;26;25;16
Castilla y León;30;30;30;30;30;23;33;17
Comunitat Valenciana;24;21;21;20;16;15;16;14
Extremadura;54;54;51;62;57;60;58;35
Galicia;15;15;21;19;21;15;13;12
Comunidad de Madrid;12;18;15;11;9;6;11;6
Región de Murcia;6;9;6;8;6;3;8;2
Comunidad Foral de Navarra;0;0;0;1;1;0;1;1
País Vasco;9;9;9;8;5;7;8;8
La Rioja;3;3;3;1;0;0;0;1
Ceuta y Melilla;6;6;6;6;4;7;5;5
Foreign;351;303;282;237;61;26;24;34
Total;4026;3903;3864;3261;2362;2123;2083;1644

