﻿Habitatges principals. Per superfície útil i any de construcció
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080039
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;12;24;18;21;18;18;27;15;48;0;204
De 1900 a 1920;0;3;6;9;6;6;3;6;6;9;0;57
De 1921 a 1940;0;3;6;6;0;3;3;6;0;3;0;33
De 1941 a 1950;0;3;6;3;0;3;3;6;3;6;0;30
De 1951 a 1960;0;6;15;15;9;6;3;9;6;6;0;81
De 1961 a 1970;0;42;75;24;21;12;15;18;9;21;0;237
De 1971 a 1980;0;15;63;48;102;66;72;99;87;126;0;678
De 1981 a 1990;0;6;18;15;117;93;114;177;141;126;0;807
De 1991 a 2000;0;9;30;33;72;51;27;96;87;150;3;555
De 2001 a 2010;0;57;42;21;75;27;18;72;123;153;0;594
De 2011 a 2020;0;0;3;15;9;27;9;12;12;27;0;114
No hi consta;0;0;0;0;0;3;0;6;0;6;21;30
Total;3;153;288;207;438;312;285;537;489;684;24;3420

