﻿Population at 1 January. By nationality, sex and five-year age group
Solivella. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431476&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;18;9;27;0;1;1;18;10;28
From 5 to 9 years;13;7;20;0;0;0;13;7;20
From 10 to 14 years;10;10;20;0;0;0;10;10;20
From 15 to 19 years;19;11;30;0;1;1;19;12;31
From 20 to 24 years;12;15;27;3;2;5;15;17;32
From 25 to 29 years;7;15;22;1;1;2;8;16;24
From 30 to 34 years;15;10;25;2;1;3;17;11;28
From 35 to 39 years;14;13;27;4;2;6;18;15;33
From 40 to 44 years;18;22;40;2;1;3;20;23;43
From 45 to 49 years;26;16;42;3;1;4;29;17;46
From 50 to 54 years;26;24;50;1;1;2;27;25;52
From 55 to 59 years;26;21;47;0;0;0;26;21;47
From 60 to 64 years;24;18;42;0;1;1;24;19;43
From 65 to 69 years;21;23;44;0;0;0;21;23;44
From 70 to 74 years;20;15;35;0;0;0;20;15;35
From 75 to 79 years;17;21;38;0;0;0;17;21;38
From 80 to 84 years;9;12;21;0;0;0;9;12;21
85 years and over;17;26;43;0;0;0;17;26;43
Total;312;288;600;16;12;28;328;300;628

