﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Tiana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082824
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3520;1190
03/2024 (p);3525;1185
02/2024;3490;1170
01/2024;3460;1175
12/2023;3475;1190
11/2023;3490;1190
10/2023;3455;1185
09/2023;3430;1180
08/2023;3280;1170
07/2023;3360;1170
06/2023;3405;1170
05/2023;3445;1170
04/2023;3465;1180
03/2023;3430;1170
02/2023;3420;1160
01/2023;3390;1150
12/2022;3375;1165
11/2022;3400;1160
10/2022;3375;1160
09/2022;3355;1160
08/2022;3260;1155
07/2022;3365;1160
06/2022;3350;1175
05/2022;3390;1155
04/2022;3370;1160
03/2022;3340;1160
02/2022;3335;1160
01/2022;3315;1150
12/2021;3320;1160
11/2021;3294;1150
10/2021;3287;1149
09/2021;3237;1146
08/2021;3087;1138
07/2021;3182;1146
06/2021;3178;1149
05/2021;3183;1154
04/2021;3167;1144
03/2021;3154;1143
02/2021;3159;1149
01/2021;3135;1148
12/2020;3140;1151
11/2020;3154;1149
10/2020;3126;1148
09/2020;3065;1137
08/2020;2957;1126
07/2020;2976;1135
06/2020;3002;1132
05/2020;3066;1129
03/2020;3086;1133
12/2019;3166;1147
09/2019;3052;1141
06/2019;3089;1143
03/2019;3114;1130
12/2018;3111;1124
09/2018;3046;1103
06/2018;3046;1105
03/2018;3030;1095
12/2017;3023;1095
09/2017;2923;1115
06/2017;2931;1093
03/2017;2947;1088
12/2016;2924;1097
09/2016;2824;1097
06/2016;2822;1097
03/2016;2819;1072
12/2015;2798;1073
09/2015;2710;1065
06/2015;2698;1065
03/2015;2741;1067
12/2014;2711;1066
09/2014;2655;1050
06/2014;2655;1051
03/2014;2617;1054
12/2013;2565;1060
09/2013;2524;1036
06/2013;2528;1019
03/2013;2521;1025
12/2012;2518;1016
09/2012;2522;1020
06/2012;2541;1031
03/2012;2577;1032

