﻿Espais esportius censats. Per tipus
Barcelonès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:13
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;154;154;153;162;159;160;160;161;156;155;163;162;163;158;161
Espais d'atletisme;74;74;74;73;73;73;73;70;67;67;54;48;48;45;46
Piscines a l'aire lliure;619;618;620;619;620;620;628;209;208;212;215;208;208;208;206
Piscines cobertes;256;256;251;240;233;232;224;213;212;210;207;202;202;200;198
Pistes poliesportives;1387;1385;1384;1376;1379;1378;1398;1406;1395;1397;1464;1528;1533;1537;1539
Pavellons;151;152;143;141;133;132;125;124;120;119;115;118;118;116;115
Pistes de tennis;296;296;298;304;304;304;304;303;302;304;308;307;307;307;307
Pistes de pàdel;319;307;300;223;207;207;207;177;165;162;142;77;71;71;76
Sales esportives;2242;2207;2192;1943;1791;1790;1790;1736;1693;1684;1682;1588;1587;1575;1569
Pistes d'esquaix;57;60;64;75;75;75;75;79;82;83;98;99;99;99;99
Frontons;59;59;58;58;56;56;44;47;48;48;53;49;49;51;51
Espais de petanca;529;528;528;521;518;518;518;554;693;692;649;918;918;921;921
Altres espais esportius;147;147;143;130;117;117;117;132;112;115;158;149;153;150;148
Àrees d'activitat esportiva;612;612;613;610;602;601;601;535;454;437;154;117;117;117;118
Total;6902;6855;6821;6475;6267;6263;6264;5746;5707;5685;5462;5570;5573;5555;5554

