﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Olius
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:251517&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;81,31;13,44;0,00;94,75
2020;80,08;6,03;0,00;86,11
2019;75,52;9,33;0,00;84,85
2018;238,00;6,59;0,00;244,59
2017;347,69;3,54;0,00;351,23
2016;380,88;0,00;0,00;380,88
2015;86,97;384,13;0,00;471,10
2014;0,00;438,42;0,00;438,42
2013;0,00;385,03;0,00;385,03
2012;..;414,55;..;414,55
2011;..;316,80;..;316,80
2010;..;388,46;..;388,46
2009;..;248,38;..;248,38
2008;..;645,98;..;645,98
2007;..;613,14;..;613,14
2006;..;641,63;..;641,63
2005;..;459,59;..;459,59
2004;..;399,11;..;399,11

