﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Gualta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170813
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);115;45
02/2024;100;45
01/2024;100;45
12/2023;100;45
11/2023;100;45
10/2023;105;45
09/2023;110;45
08/2023;120;45
07/2023;130;45
06/2023;125;45
05/2023;120;45
04/2023;120;50
03/2023;115;45
02/2023;110;40
01/2023;105;40
12/2022;110;45
11/2022;115;45
10/2022;120;45
09/2022;125;45
08/2022;135;45
07/2022;150;45
06/2022;130;45
05/2022;130;45
04/2022;125;45
03/2022;120;45
02/2022;115;45
01/2022;110;45
12/2021;118;46
11/2021;125;43
10/2021;126;43
09/2021;120;43
08/2021;127;46
07/2021;140;47
06/2021;134;46
05/2021;127;47
04/2021;124;46
03/2021;124;46
02/2021;118;43
01/2021;104;43
12/2020;107;43
11/2020;111;45
10/2020;112;44
09/2020;115;44
08/2020;115;43
07/2020;122;43
06/2020;108;43
05/2020;106;41
03/2020;105;42
12/2019;112;47
09/2019;111;50
06/2019;125;49
03/2019;104;48
12/2018;103;47
09/2018;107;48
06/2018;110;49
03/2018;98;49
12/2017;91;50
09/2017;101;51
06/2017;112;48
03/2017;88;45
12/2016;86;48
09/2016;93;49
06/2016;105;49
03/2016;86;50
12/2015;81;50
09/2015;86;51
06/2015;99;48
03/2015;77;47
12/2014;76;47
09/2014;76;45
06/2014;86;44
03/2014;80;47
12/2013;76;51
09/2013;82;51
06/2013;86;54
03/2013;75;51
12/2012;76;53
09/2012;80;56
06/2012;86;55
03/2012;70;52

