﻿Impost de béns immobles de naturalesa rústica (IBI)
Beuda
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170216&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;71;1975;14561;27817;205
2021;1989;2001;69;1973;14556;28594;211
2020;1989;2001;68;2033;13217;29897;194
2019;1989;2001;58;1808;11500;31172;198
2018;1989;2001;44;1484;9285;33727;211
2017;1989;2001;46;1492;9348;32435;203
2016;1989;2001;45;1504;9434;33431;210
2015;1989;2001;43;1428;8940;33209;208
2014;1989;2001;43;1469;9221;34163;214
2013;1989;2001;109;1478;9222;13560;85
2012;1989;2001;109;1480;9239;13578;85
2011;1989;2001;108;1480;4439;13704;41
2010;1989;2001;109;1480;9617;13578;88
2009;1989;2001;108;1465;9523;13565;88
2008;1989;2001;107;1437;9339;13430;87
2007;1989;2001;107;1409;9156;13168;86
2006;1989;1995;107;1021;6637;9542;62

