﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081022&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;17;5;20;86;855;100;125;26;38;128;1400
Catalunya;7;3;11;46;532;40;89;18;28;92;866
Barcelona;7;2;11;38;482;33;83;16;22;82;776
Girona;0;0;0;0;3;2;1;0;2;3;11
Lleida;0;0;0;6;28;5;4;1;2;5;51
Tarragona;0;1;0;2;19;0;1;1;2;2;28
Resta de l'Estat;10;2;9;38;320;60;36;7;10;30;522
Andalusia;2;0;4;16;152;28;17;1;5;10;235
Aragó;1;1;0;1;11;2;3;0;0;3;22
Astúries;0;0;0;0;2;0;1;0;1;0;4
Balears;1;0;0;0;1;1;0;0;0;0;3
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;0;3;10;1;0;1;0;1;18
Catella i Lleó;2;0;1;3;31;1;4;1;1;0;44
Comunitat Valenciana;1;0;0;0;10;2;4;0;0;1;18
Extremadura;1;0;2;12;72;19;5;1;1;12;125
Galícia;1;0;0;0;8;0;0;0;1;0;10
Madrid;0;0;0;0;4;1;0;1;0;1;7
Múrcia;0;0;1;2;16;5;1;1;0;0;26
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;0;1;1;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;0;1;0;0;2;5
Estranger;0;0;0;2;3;0;0;1;0;6;12

