﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Gregori
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:171637&lang=es
;Homes;Dones;Total
2022;370;332;702
2021;371;319;690
2020;364;318;682
2019;355;313;668
2018;342;309;651
2017;334;301;635
2016;327;300;627
2014;303;298;601
2013;296;289;585
2012;285;275;560
2011;275;271;546

