﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Castelldefels. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:080569
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;20;5;25
B Indústries extractives;5;0;5
C Indústries manufactureres;1610;800;2410
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;15;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";160;60;220
F Construcció;1465;275;1740
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2845;2945;5790
H Transport i emmagatzematge;1740;785;2525
I Hostaleria;1765;1330;3100
J Informació i comunicacions;960;540;1500
K Activitats financeres i d'assegurances;360;375;735
L Activitats immobiliàries;180;240;420
M Activitats professionals, científiques i tècniques;1305;1425;2730
N Activitats administratives i serveis auxiliars;1245;1210;2455
O Administració pública, Defensa i Seguretat Social obligatòria;570;690;1260
P Educació;655;1435;2090
Q Activitats sanitàries i de serveis socials;630;1890;2520
R Activitats artístiques, recreatives i d'entreteniment;495;340;835
S Altres serveis;340;590;930
T Activitats llars;45;505;550
U Organismes extraterritorials;5;5;10
Total;16430;15465;31895

