﻿Parc de vehicles, per tipus
Torregrossa
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252304&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1408;181;352;28;97;2066
2021;1420;172;361;28;96;2077
2020;1401;159;359;26;94;2039
2019;1392;151;362;26;90;2021
2018;1381;137;383;25;85;2011
2017;1342;135;376;24;83;1960
2016;1323;131;421;25;86;1986
2015;1301;125;431;24;84;1965
2014;1269;122;414;25;105;1935
2013;1270;123;402;25;96;1916
2012;1285;120;399;25;88;1917
2011;1300;113;402;24;87;1926
2010;1266;113;351;23;79;1832
2009;1245;99;341;25;75;1785
2008;1246;89;350;25;75;1785
2007;1240;87;338;26;64;1755
2006;1202;81;325;23;60;1691
2005;1182;75;315;24;58;1654
2004;1133;74;310;24;51;1592
2003;1082;72;308;23;47;1532
2002;1073;80;305;22;47;1527
2001;1039;79;295;20;43;1476
2000;993;76;293;19;37;1418
1999;962;74;289;14;30;1369
1998;918;68;265;12;28;1291
1997;881;66;256;9;27;1239

