﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080155
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;4122;474;1608;15;51;6270
2 plantes;633;1275;2289;3;3;4200
3 plantes;129;309;8592;3;3;9033
4 plantes;6;21;16764;0;0;16791
5 plantes;0;3;14676;0;0;14679
6 plantes;0;3;7815;0;0;7818
7 plantes;0;0;4524;0;0;4521
8 plantes;0;0;4128;0;0;4128
9 plantes;0;0;5238;0;0;5238
10 plantes o més;0;0;9504;0;0;9504
No hi consta;258;15;201;603;69;1146
Total;5151;2103;75342;618;123;83337

