﻿Coneixement del català dels ocupats per professió (CCO94)
Cubells. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250791
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;10;10;8;0
Científics i intel·lectuals;18;18;18;18;18;0
Tècnics i prof. de suport;11;11;11;11;9;0
Empleats administratius;11;11;11;11;9;0
Serveis i venedors;16;16;16;16;13;0
Act. agràries i pesqueres;24;24;24;24;16;0
Indústria i construcció;17;17;17;16;12;0
Instal. ,maquinària, muntadors;16;15;15;15;12;1
Treballadors no qualificats;6;6;6;6;2;0
Forces armades;0;0;0;0;0;0
Total;129;128;128;127;99;1

