﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bordils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170255&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;34;0;0;0;0;0;0;0;0;34
De 15 a 19 anys;39;1;0;0;0;0;0;0;0;40
De 20 a 24 anys;43;2;3;0;0;0;0;0;0;48
De 25 a 29 anys;26;11;9;0;1;0;0;0;0;47
De 30 a 34 anys;14;18;21;5;0;1;0;0;0;59
De 35 a 39 anys;4;12;14;6;3;2;0;0;0;41
De 40 a 44 anys;6;2;16;6;4;0;0;0;0;34
De 45 a 49 anys;4;3;15;4;4;1;1;1;0;33
De 50 a 54 anys;4;7;14;5;3;2;1;0;0;36
De 55 a 59 anys;5;9;10;6;8;1;0;0;0;39
De 60 a 64 anys;8;6;8;3;3;0;0;0;0;28
De 65 a 69 anys;4;6;8;4;1;0;1;2;1;27
De 70 a 74 anys;6;9;11;8;0;0;1;0;0;35
De 75 anys i més;17;12;27;9;4;3;2;1;0;75
Total;214;98;156;56;31;10;6;4;1;576

