﻿Valor afegit brut dels serveis. Per branques d'activitat
Pallars Sobirà
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:26
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);11,5;6,7;30,4;5,6;27,0;41,7;122,9
2020 (p);9,6;7,3;22,6;7,8;26,4;38,0;111,7
2019;9,7;6,9;42,0;7,2;26,9;38,4;131,2
2018;9,8;6,6;40,5;6,6;25,2;36,6;125,3
2017;9,4;6,5;39,0;5,7;25,6;34,3;120,4
2016;9,6;7,3;35,6;5,1;25,3;32,7;115,5
2015;9,2;6,9;31,0;3,5;19,9;30,4;100,9
2014;9,0;6,8;28,3;3,3;20,7;29,7;97,8
2013;10,5;6,6;26,4;3,0;25,5;31,9;103,9
2012;11,4;7,0;23,6;3,6;25,3;32,5;103,3
2011;11,4;6,9;24,4;3,8;25,0;39,8;111,4

