﻿Eleccions al Congrés de Diputats. Dades generals
Llobera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251291&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;161;113;112;0;1;70,2;29,8
2016;175;83;81;2;0;47,4;52,6
2015;176;113;104;6;3;64,2;35,8
2011;175;105;102;3;0;60,0;40,0
2008;183;119;115;3;1;65,0;35,0
2004;200;143;142;1;0;71,5;28,5
2000;211;112;104;7;1;53,1;46,9
1996;214;138;136;0;2;64,5;35,5
1993;209;137;137;0;0;65,6;34,5
1989;202;114;109;1;4;56,4;43,6
1986;213;119;119;0;0;55,9;44,1
1982;208;116;114;1;1;55,8;44,2
1979;239;79;78;1;0;33,1;67,0
1977;224;129;127;1;1;57,6;42,4

