﻿Resultats de les eleccions municipals. Vots a partits
Quart
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171426
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;749;439;109;0;380;0;1677
2007;753;381;30;0;391;0;1555
2003;807;280;0;0;473;0;1560
1999;877;386;0;0;0;0;1263
1995;860;409;0;0;0;0;1269
1991;715;345;0;0;0;0;1060
1987;623;265;0;0;0;0;888
1983;328;261;0;0;0;113;702
1979;171;0;0;0;0;453;624

