﻿Population at 1 January. By nationality, sex and five-year age group
Alcoletge. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250122&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;92;76;168;15;15;30;107;91;198
From 5 to 9 years;108;115;223;10;13;23;118;128;246
From 10 to 14 years;89;93;182;6;5;11;95;98;193
From 15 to 19 years;58;56;114;9;6;15;67;62;129
From 20 to 24 years;53;58;111;23;11;34;76;69;145
From 25 to 29 years;87;64;151;15;15;30;102;79;181
From 30 to 34 years;103;87;190;42;19;61;145;106;251
From 35 to 39 years;133;117;250;35;25;60;168;142;310
From 40 to 44 years;163;128;291;41;22;63;204;150;354
From 45 to 49 years;127;129;256;24;18;42;151;147;298
From 50 to 54 years;110;109;219;21;18;39;131;127;258
From 55 to 59 years;126;98;224;19;5;24;145;103;248
From 60 to 64 years;89;92;181;11;7;18;100;99;199
From 65 to 69 years;68;66;134;3;4;7;71;70;141
From 70 to 74 years;52;48;100;1;0;1;53;48;101
From 75 to 79 years;41;45;86;1;1;2;42;46;88
From 80 to 84 years;27;27;54;0;1;1;27;28;55
85 years and over;26;49;75;0;0;0;26;49;75
Total;1552;1457;3009;276;185;461;1828;1642;3470

