﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081022&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;0;0;1;3;1;1;0;0;2;0;11
dones;0;1;1;0;2;1;0;0;0;0;0;5
total;3;1;1;1;5;2;1;0;0;2;0;16
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;1;1;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;0;0;1;0;1;1;0;5
Ext i trans. minerals;;;;;;;;;;;;
homes;0;2;0;0;1;0;1;0;0;0;0;4
dones;0;0;0;0;2;2;0;0;0;0;0;4
total;0;2;0;0;3;2;1;0;0;0;0;8
Indústria química;;;;;;;;;;;;
homes;1;1;1;1;1;0;0;0;0;3;0;8
dones;0;0;2;0;0;1;0;0;0;1;0;4
total;1;1;3;1;1;1;0;0;0;4;0;12
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;4;9;10;4;3;3;1;1;6;5;0;46
dones;1;2;7;6;1;4;4;3;6;0;0;34
total;5;11;17;10;4;7;5;4;12;5;0;80
Material transport;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;3;0;0;0;0;0;0;1;0;4
total;0;0;3;1;0;0;1;0;0;1;0;6
Alimentació begudes;;;;;;;;;;;;
homes;5;2;3;3;4;1;0;2;4;4;0;28
dones;4;4;1;5;3;3;1;1;2;1;0;25
total;9;6;4;8;7;4;1;3;6;5;0;53
Textil, cuir confecció;;;;;;;;;;;;
homes;9;24;22;22;21;10;19;26;33;25;0;211
dones;21;45;72;63;58;57;34;51;96;34;0;531
total;30;69;94;85;79;67;53;77;129;59;0;742
Suro i fusta;;;;;;;;;;;;
homes;4;1;0;4;0;1;1;1;1;1;0;14
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;4;1;0;4;0;1;1;1;1;1;0;14
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;5;3;2;2;1;1;1;3;2;0;22
dones;0;3;4;4;2;1;1;0;4;1;0;20
total;2;8;7;6;4;2;2;1;7;3;0;42
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;1;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;1;0;0;0;1;0;0;4
Construcció;;;;;;;;;;;;
homes;4;10;5;9;8;11;5;16;14;6;0;88
dones;1;1;1;5;0;0;2;1;0;1;0;12
total;5;11;6;14;8;11;7;17;14;7;0;100
Comerç i reparació;;;;;;;;;;;;
homes;0;3;9;3;5;5;4;1;2;3;0;35
dones;2;7;11;11;9;3;4;3;4;4;0;58
total;2;10;20;14;14;8;8;4;6;7;0;93
Hostaleria i restauració;;;;;;;;;;;;
homes;1;5;5;3;3;2;0;0;1;0;0;20
dones;1;1;2;2;2;1;2;1;0;0;0;12
total;2;6;7;5;5;3;2;1;1;0;0;32
Transports i act.annexes;;;;;;;;;;;;
homes;0;2;1;2;0;0;0;2;4;1;0;12
dones;1;1;2;2;1;0;1;0;3;0;0;11
total;1;3;3;4;1;0;1;2;7;1;0;23
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;1;0;0;1;0;1;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;2;0;1;0;2;0;0;1;1;2;0;9
dones;1;0;1;0;0;3;0;2;1;0;0;8
total;3;0;2;0;2;3;0;3;2;2;0;17
Servei empr. lloguers;;;;;;;;;;;;
homes;1;1;1;1;0;1;0;1;1;0;0;7
dones;0;2;3;3;1;3;0;0;1;1;0;14
total;1;3;4;4;1;4;0;1;2;1;0;21
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;3;3;0;0;1;0;0;1;0;0;8
dones;1;5;6;1;2;0;2;1;0;2;0;20
total;1;8;9;1;2;1;2;1;1;2;0;28
Educació i investigació;;;;;;;;;;;;
homes;0;3;4;2;2;0;2;0;1;0;0;14
dones;0;5;8;4;5;2;3;3;3;3;0;36
total;0;8;12;6;7;2;5;3;4;3;0;50
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;0;1;0;0;0;1;0;2;0;6
dones;0;5;4;2;3;3;1;0;0;2;0;20
total;1;6;4;3;3;3;1;1;0;4;0;26
Altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;0;2
dones;2;3;6;1;2;2;1;0;3;2;0;22
total;3;3;6;1;2;3;1;0;3;2;0;24
Total;;;;;;;;;;;;
homes;38;74;69;60;56;38;37;53;75;57;0;557
dones;35;87;134;109;93;86;57;66;123;53;0;843
total;73;161;203;169;149;124;94;119;198;110;0;1400

