﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081192&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;5;2;114;6;28;155
Tècnics i professionals científics i intel·lectuals;10;24;10;81;0;11;136
Tècnics i professionals de suport;3;17;7;208;13;23;271
Empleats administratius;6;14;7;207;8;14;256
Treballadors de serveis i venedors de comerç;10;23;7;224;17;28;309
Treballadors qualificats en act. agràries i pesqueres;0;1;0;24;1;1;27
Artesans i treballadors qualificats de les indústries i la construcció;8;9;2;490;10;24;543
Operadors d'instal·lacions i maquinària, i muntadors;10;6;2;501;10;41;570
Treballadors no qualificats;2;29;7;175;7;7;227
Forces armades;0;0;0;2;0;0;2
Total;49;128;44;2026;72;177;2496

