﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bescanó
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:170209&lang=es
;2001
Dret;15
Magisteri;80
Ciències socials;149
Arts i humanitats;43
Informàtica;24
Enginyeries;32
Formació tècnica;149
Ciències;27
Arquitectura i construcció;14
Agricultura i veterinària;15
Salut i serveis socials;69
Altres serveis;48
Total;665

