﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171637
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;4;5;5;28;43;101;70;24;50;27;18;52;29;29;485
Amb aigua corrent subministrament privat;0;0;0;6;1;12;23;44;27;10;24;14;7;51;49;41;309
No té aigua corrent;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;4
Amb aigua calenta central;0;0;0;0;0;2;6;14;4;0;0;0;0;1;0;0;27
Sense aigua calenta central;0;0;4;11;6;38;62;131;94;34;74;41;25;102;78;71;771
Amb gas per canonades;0;0;1;3;4;18;31;72;54;19;38;22;16;35;19;17;349
Sense gas per canonades;0;0;3;8;2;22;37;73;44;15;36;19;9;68;59;54;449
Calefacció col·lectiva;0;0;0;0;0;2;5;10;6;1;8;1;4;1;3;1;42
Calefacció individual;0;0;2;4;5;26;38;87;73;26;49;38;20;69;50;50;537
Calefacció aparells mòbils;0;0;1;7;1;10;24;42;9;6;16;2;1;23;12;9;163
Sense calefacció;0;0;1;0;0;2;1;6;10;1;1;0;0;10;13;11;56
Amb línia telefònica;0;0;4;10;6;40;64;138;93;34;73;41;25;102;78;71;779
Sense línia telefònica;0;0;0;1;0;0;4;7;5;0;1;0;0;1;0;0;19
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;0;1;0;3;0;0;0;0;0;0;0;0;5
Amb refrigeració;0;0;0;2;2;1;7;11;10;3;10;6;3;15;8;18;96
Sense refrigeració;0;0;4;9;4;39;61;134;88;31;64;35;22;88;70;53;702
Total;0;0;4;11;6;40;68;145;98;34;74;41;25;103;78;71;798

