﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sant Pere de Vilamajor
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082346&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;3834;3801;3699;3390;2168;1450;908;719
Barcelona;3762;3732;3627;3317;2112;1415;885;688
Girona;33;30;33;36;26;19;16;20
Lleida;21;21;21;25;13;7;6;6
Tarragona;15;18;18;12;17;9;1;5
Resto de España;552;558;558;646;546;387;215;126
Andalucía;216;216;222;277;234;166;82;40
Aragón;27;27;30;34;32;18;20;17
Principado de Asturias;6;6;6;8;9;3;0;0
Illes Balears;9;12;15;8;1;3;4;1
Canarias;3;6;3;3;3;1;1;0
Cantabria;3;0;0;4;2;2;0;0
Castilla - La Mancha;39;39;39;43;37;30;17;11
Castilla y León;39;42;42;63;50;37;20;11
Comunitat Valenciana;36;33;33;24;18;12;4;4
Extremadura;54;57;60;68;57;39;22;20
Galicia;54;51;48;55;43;30;16;11
Comunidad de Madrid;24;24;21;20;15;14;11;1
Región de Murcia;21;21;21;19;22;16;13;5
Comunidad Foral de Navarra;3;3;0;3;5;3;1;1
País Vasco;12;9;12;12;8;6;2;2
La Rioja;0;3;3;1;4;3;0;0
Ceuta y Melilla;6;3;3;4;6;4;2;2
Extranjero;474;444;408;248;95;45;18;3
Total;4857;4800;4665;4285;2809;1882;1141;849

