﻿Persona de referència. Per sexe i edat
Alt Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250241&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;1;2
De 25 a 29 anys;5;2;7
De 30 a 34 anys;6;7;13
De 35 a 39 anys;5;5;10
De 40 a 44 anys;15;9;24
De 45 a 49 anys;19;4;23
De 50 a 54 anys;12;4;16
De 55 a 59 anys;10;2;12
De 60 a 64 anys;7;3;10
De 65 a 69 anys;5;7;12
De 70 a 74 anys;9;3;12
De 75 anys i més;14;11;25
Total;108;58;166

