﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Urgell
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:38&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;26898;26949;27042;27092;25949;26233;26138;26266
Barcelona;3633;3612;3591;3616;2691;2207;1879;1633
Girona;114;111;108;97;78;72;110;64
Lleida;22725;22800;22908;22936;22765;23527;23727;24108
Tarragona;423;429;435;443;415;427;422;461
Resto de España;2592;2649;2655;3147;3356;3453;3504;3550
Andalucía;1167;1203;1239;1565;1713;1801;1753;1797
Aragón;282;279;285;336;378;412;460;486
Principado de Asturias;39;39;36;38;44;37;27;30
Illes Balears;24;21;21;15;17;21;19;18
Canarias;18;15;15;15;13;10;14;19
Cantabria;27;21;24;34;33;30;29;36
Castilla - La Mancha;147;156;153;180;196;188;203;193
Castilla y León;171;174;165;189;175;170;174;177
Comunitat Valenciana;132;132;117;104;104;98;103;107
Extremadura;240;252;252;309;335;356;377;376
Galicia;87;90;96;110;99;92;97;81
Comunidad de Madrid;87;90;78;80;68;63;64;64
Región de Murcia;60;63;63;70;72;92;102;94
Comunidad Foral de Navarra;18;18;21;26;36;23;36;34
País Vasco;57;57;57;47;47;37;31;23
La Rioja;3;6;6;8;11;13;8;9
Ceuta y Melilla;33;30;27;21;15;10;7;6
Extranjero;8469;7770;7542;6584;1721;495;147;116
Total;37959;37371;37239;36823;31026;30181;29789;29964

