﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Fontcoberta. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170715
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;0;0;0;0;1;1;1;3
4 habitacions;1;0;0;0;0;3;4;2;10
5 habitacions;8;1;0;0;1;22;40;18;90
6 habitacions;15;1;0;0;0;15;27;50;108
7 habitacions;6;2;0;0;0;5;3;8;24
8 habitacions;3;0;0;0;1;4;3;2;13
9 habitacions;0;0;0;1;0;0;1;0;2
10 habitacions i més;2;0;0;0;0;1;1;1;5
Total;35;4;0;1;2;51;80;82;255

