﻿Cadastre immobiliari urbà
Castellví de la Marca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080654
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1997;1292;53376;41313
2021;1997;1295;52751;40735
2020;1997;1289;52667;40859
2019;1997;1290;52162;40435
2018;1997;1285;51854;40353
2017;1997;1290;52099;40386
2016;1997;1258;40641;32306
2015;1997;1254;36853;29389
2014;1997;1254;33137;26425
2013;1997;1254;30054;23967
2012;1997;1241;29960;24142
2011;1997;1247;28990;23248
2010;1997;1244;28440;22862
2009;1997;1147;27357;23851
2008;1997;1142;24301;21280
2007;1997;1124;22856;20335
2006;1997;1121;22240;19840

