﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Toses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172018&lang=es
;Homes;Dones;Total
04/2024 (p);65;45;110
03/2024 (p);65;50;115
02/2024;65;50;120
01/2024;65;55;120
12/2023;65;50;115
11/2023;65;45;105
10/2023;65;40;105
09/2023;60;45;105
08/2023;60;45;105
07/2023;60;50;110
06/2023;60;50;110
05/2023;60;40;100
04/2023;60;40;100
03/2023;60;45;105
02/2023;60;45;110
01/2023;60;45;105
12/2022;60;45;105
11/2022;65;45;110
10/2022;65;40;100
09/2022;60;40;100
08/2022;60;45;105
07/2022;65;40;105
06/2022;60;45;105
05/2022;60;40;100
04/2022;60;40;100
03/2022;60;45;105
02/2022;65;45;110
01/2022;65;45;110
12/2021;65;44;109
11/2021;59;40;99
10/2021;59;42;101
09/2021;60;38;98
08/2021;58;41;99
07/2021;61;37;98
06/2021;63;34;97
05/2021;62;32;94
04/2021;63;35;98
03/2021;64;35;99
02/2021;62;36;98
01/2021;60;34;94
12/2020;59;34;93
11/2020;57;31;88
10/2020;60;31;91
09/2020;60;30;90
08/2020;58;26;84
07/2020;55;29;84
06/2020;54;26;80
05/2020;50;28;78
03/2020;50;30;80
12/2019;52;34;86
09/2019;50;29;79
06/2019;49;29;78
03/2019;55;35;90
12/2018;54;33;87
09/2018;53;29;82
06/2018;55;33;88
03/2018;56;34;90
12/2017;53;34;87
09/2017;53;32;85
06/2017;53;26;79
03/2017;58;31;89
12/2016;61;31;92
09/2016;54;27;81
06/2016;55;27;82
03/2016;55;33;88
12/2015;57;31;88
09/2015;53;24;77
06/2015;48;24;72
03/2015;53;27;80
12/2014;47;27;74
09/2014;49;23;72
06/2014;49;23;72
03/2014;47;23;70
12/2013;45;26;71
09/2013;41;20;61
06/2013;39;19;58
03/2013;41;25;66
12/2012;43;27;70
09/2012;42;26;68
06/2012;43;24;67
03/2012;48;28;76

