﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Jorba
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081038
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);85;175;0;0;260
12/2023 (p);80;175;0;0;255
09/2023 (p);75;175;0;0;245
06/2023 (p);75;170;0;0;245
03/2023 (p);75;170;0;0;245
12/2022 (p);75;170;0;0;245
09/2022 (p);65;135;0;0;200
06/2022 (p);60;145;0;0;205
03/2022 (p);65;130;0;0;195
12/2021 (p);55;135;0;0;190
09/2021 (p);55;140;0;0;195
06/2021 (p);50;145;0;0;190
03/2021 (p);55;135;0;0;190
12/2020 (p);60;125;0;0;190

