﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Massoteres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251327&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,22;8,90;8,02;20,56;0,00;2,16;2,14;46,99
2020;5,44;9,46;7,70;19,24;0,00;2,87;1,72;46,42
2019;5,36;9,90;7,55;19,86;0,00;4,74;1,77;49,19
2018;5,35;7,35;5,87;17,59;0,00;6,03;2,88;45,07
2017;4,19;5,56;4,59;16,36;0,00;4,91;1,75;37,37
2016;4,30;5,53;4,41;16,12;0,00;3,35;1,17;34,89
2015;4,22;6,11;4,18;15,63;0,00;2,49;1,00;33,63
2014;4,17;8,65;4,41;15,90;0,00;1,57;1,18;35,88
2013;4,47;6,21;4,49;17,25;0,00;1,15;0,93;34,49
2012;4,48;4,47;5,57;18,42;..;0,79;0,98;34,70
2011;4,37;4,84;5,67;17,91;0,05;3,36;0,66;36,86
2010;4,67;5,47;5,94;18,09;0,63;8,72;0,82;44,34
2009;4,96;7,45;5,60;17,86;0,19;3,95;3,53;43,54
2008;5,65;8,82;6,49;18,82;0,11;5,75;3,37;49,01
2007;5,46;7,62;9,40;18,16;0,05;4,40;1,47;46,56
2006;5,04;6,81;10,01;..;..;3,54;0,59;25,99
2005;4,63;5,96;9,68;..;0,06;5,21;0,50;26,04
2004;4,70;5,99;9,23;16,04;..;3,40;0,79;40,15
2003;4,26;5,37;9,57;..;..;1,13;0,73;21,06
2002;4,28;7,10;6,15;..;..;..;0,01;17,54
2001;4,64;5,23;1,29;..;..;0,50;0,20;11,86
2000;2,10;2,19;0,94;..;..;0,73;0,22;6,18

