﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Paüls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431021&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;12,84;11,39;18,13;71,13;4,20;18,49;33,41;169,59
2020;12,96;14,61;18,58;68,53;4,25;18,72;26,17;163,82
2019;11,01;11,77;9,48;50,68;4,15;16,78;32,17;136,03
2018;9,53;10,74;8,21;43,62;3,80;18,53;31,61;126,04
2017;8,32;9,25;6,92;48,44;4,04;14,33;30,87;122,17
2016;11,61;10,13;8,44;50,18;5,25;13,16;32,27;131,03
2015;9,06;10,24;7,63;49,22;4,77;12,43;20,94;114,29
2014;11,14;10,34;7,40;54,38;4,43;13,34;21,39;122,42
2013;9,68;11,92;6,91;63,91;4,41;10,72;25,80;133,35
2012;11,97;11,88;7,96;62,44;3,99;8,06;23,74;130,03
2011;10,66;11,95;10,33;69,37;3,82;8,09;25,48;139,70
2010;16,10;21,77;9,71;64,52;2,47;7,28;21,69;143,54
2009;11,05;13,74;7,42;71,96;1,73;8,26;18,42;132,58
2008;12,44;13,49;8,35;30,27;..;..;0,06;64,61
2007;15,39;8,08;6,33;..;..;..;0,06;29,86
2006;13,06;6,71;6,57;..;..;..;0,04;26,38
2005;8,38;6,63;5,51;..;..;..;0,01;20,53
2004;10,00;5,80;4,19;..;..;..;0,04;20,03
2003;8,45;5,78;3,18;..;..;..;0,03;17,44
2002;8,80;3,77;3,14;..;..;..;0,03;15,74
2001;10,24;3,10;1,91;..;..;..;0,02;15,27
2000;8,04;3,66;0,38;..;..;..;0,03;12,11

