﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082819&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;1;2
Programes de garantia social;3;2;5
ESO, educació secundària per a adults;10;4;14
Batxillerat, BUP, COU;64;75;139
Escola Oficial d'idiomes;13;11;24
Ensenyaments artístics grau elemental o mitjà;9;10;19
FP de grau mitjà o equivalent;24;12;36
FP de grau superior o equivalent;18;10;28
Diplomatura universitària o equivalent;44;50;94
Llicenciatura universitària o equivalent;78;89;167
Postgrau màster, MIR o anàleg;20;20;40
Doctorat;7;8;15
Curs INEM, o equivalent per a desocupats;3;5;8
Curs de formació promogut per l'empresa;40;33;73
Altres cursos;77;117;194
Total estudiants;376;406;782

