﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Constantí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430477&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;366;261;630
2 floors;249;111;363
3 floors;294;75;366
4 floors;1041;249;1290
5 floors;168;45;213
6 floors;249;42;291
7 floors;0;0;0
8 floors;48;9;54
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;18;6;24
Total;2436;795;3234

