﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:439057&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;257;136;40;17;64;321
Total primer grau;605;479;478;372;26;631
EGB 1a.etapa;589;469;468;369;24;613
Educació especial;16;10;10;3;2;18
Total segon grau;878;794;807;735;12;890
EGB 2a etapa;400;357;362;331;9;409
FP 1r grau;98;92;91;82;0;98
FP 2n grau;53;48;50;44;0;53
BUP i COU;298;276;283;261;3;301
Altres ensenyaments 2n grau;29;21;21;17;0;29
Total tercer grau;170;151;157;135;3;173
Arquitectura i eng. tècniques;20;19;20;17;0;20
Altres escoles universitàries;32;26;26;20;3;35
Facul. o col. univ. 1r, 2n cicle;88;78;82;74;0;88
Escoles tec. super. 1r, 2n cicle;17;15;16;13;0;17
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;7;7;7;5;0;7
Altres ensenyaments 3r.cicle;6;6;6;6;0;6
Total no classificables;64;54;60;41;1;65
FP ocupacional;11;8;10;7;0;11
Altres ensenyaments;53;46;50;34;1;54

