﻿Població a 1 de gener. Per sexe i edat quinquennal
Poal, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251689
;Homes;Dones;Total
De 0 a 4 anys;14;17;31
De 5 a 9 anys;18;11;29
De 10 a 14 anys;17;8;25
De 15 a 19 anys;11;16;27
De 20 a 24 anys;13;16;29
De 25 a 29 anys;16;14;30
De 30 a 34 anys;19;16;35
De 35 a 39 anys;28;29;57
De 40 a 44 anys;25;17;42
De 45 a 49 anys;28;16;44
De 50 a 54 anys;25;21;46
De 55 a 59 anys;21;22;43
De 60 a 64 anys;25;36;61
De 65 a 69 anys;29;13;42
De 70 a 74 anys;13;14;27
De 75 a 79 anys;16;14;30
De 80 a 84 anys;6;14;20
De 85 a 89 anys;14;19;33
De 90 a 94 anys;5;11;16
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;343;324;667

