﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Alcanar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430043
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;157;..;0;0;..;196
Sense estudis;760;512;499;..;..;798
Educació primària;1269;1013;1053;494;..;1313
ESO;3085;2510;2634;1346;..;3164
Batxillerat superior;997;648;810;489;..;1006
FP grau mitjà;895;666;778;627;..;980
FP grau superior;488;393;439;383;..;496
Diplomatura;456;379;392;370;0;456
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;498;380;448;356;..;505
Total;8657;6646;7105;4198;308;8965

